"BrandLoyalties, Inc. Equity Coverage as of 05/10/2024"

"Internal ID","Company Name","Legal Entity Identifier (LEI)","Bloomberg Ticker","FIGI Code","Sample ISIN","US Universe","Asian Universe","European Universe","GICS Code","Consumer GICS","Sector Description"
"000686.SZ","NORTHEAST SECURITIES CO., LTD.","","000686:CH","BBG000P6CS58","CNE0000004H9","","*","","40203020","","FINANCIALS; CAPITAL MARKETS"
"000715.SZ","ZHONGXING SHENYANG COMMERCIAL BUILDING GROUP CO., LTD.","","000715:CH","BBG000D3L3Y1","CNE000000PS6","","*","","","",""
"000716.SZ","NANFANG BLACK SESAME GROUP CO., LTD.","","000716:CH","BBG000D3QC85","CNE000000909","","*","","","",""
"000719.SZ","CENTRAL CHINA LAND MEDIA CO., LTD","","000719:CH","BBG000D3VG80","CNE0000000X4","","*","","","",""
"000728.SZ","GUOYUAN SECURITIES COMPANY LIMITED","","000728:CH","BBG000D3JSR7","CNE000000QZ9","","*","","40203020","","FINANCIALS; CAPITAL MARKETS"
"000729.SZ","BEIJING YANJING BREWERY CO.,LTD.","","000729:CH","BBG000D3JR71","CNE000000S84","","*","","30201010","*","CONSUMER STAPLES; CONSUMER STAPLES"
"000733.SZ","CHINA ZHENHUA (GROUP) SCIENCE & TECHNOLOGY CO., LTD","","000733:CH","BBG000D3MFT9","CNE000000RY0","","*","","45201020","","INFORMATION TECHNOLOGY; COMMUNICATIONS EQUIP"
"000735.SZ","LUONIUSHAN CO., LTD.","","000735:CH","BBG000D3RLN7","CNE000000CR6","","*","","30202030","*","CONSUMER STAPLES; FOOD PRODUCTS"
"000750.SZ","SEALAND SECURITIES CO., LTD.","","000750:CH","BBG000D3QF15","CNE0000008K4","","*","","40203020","","FINANCIALS; CAPITAL MARKETS"
"000759.SZ","ZHONGBAI HOLDINGS GROUP CO., LTD.","","000759:CH","BBG000D44XJ9","CNE000000180","","*","","","",""
"000776.SZ","GF SECURITIES CO., LTD.","","000776:CH","BBG000D47JW2","CNE0000008L2","","*","","40203020","","FINANCIALS; CAPITAL MARKETS"
"000783.SZ","CHANGJIANG SECURITIES COMPANY LIMITED","","000783:CH","BBG000D426F4","CNE000000SH3","","*","","40203020","","FINANCIALS; CAPITAL MARKETS"
"000785.SZ","EASYHOME NEW RETAIL GROUP CORPORATION LIMITED","","000785:CH","BBG000D44WD7","CNE0000001N3","","*","","25503010","*","CONSUMER DISCRETIONARY; "
"000793.SZ","CHINA MEDIA GROUP","","000793:CH","BBG000D3SX69","CNE0000002L5","","*","","","",""
"000799.SZ","JIUGUI LIQUOR CO., LTD.","","000799:CH","BBG000D3T569","CNE000000S92","","*","","30201020","*","CONSUMER STAPLES; CONSUMER STAPLES"
"000800.SZ","FAW JIEFANG GROUP CO., LTD","300300HV00GRAGYK4217","000800:CH","BBG000D3NVL1","CNE000000R85","","*","","25102010","*","CONSUMER DISCRETIONARY; AUTO"
"000802.SZ","BEIJING JINGXI CULTURE AND TOURISM CO., LTD.","","000802:CH","BBG000GBJ4B6","CNE000000TW0","","*","","","",""
"000810.SZ","SKYWORTH DIGITAL CO., LTD.","","000810:CH","BBG000GBZ945","CNE0000000L9","","*","","40301040","","FINANCIALS; "
"000813.SZ","DEZHAN HEALTHCARE COMPANY LIMITED","","000813:CH","BBG000GC22D4","CNE000000VV8","","*","","35202010","","HEALTH CARE; RETAIL"
"000839.SZ","CITIC GUOAN INFORMATION INDUSTRY CO., LTD.","","000839:CH","BBG000GBLLM3","CNE000000TD0","","*","","50201030","*","COMMUNICATION SERVICES; MEDIA"
"000858.SZ","WULIANGYE YIBIN CO.,LTD.","","000858:CH","BBG000GC3GW1","CNE000000VQ8","","*","","30201020","*","CONSUMER STAPLES; CONSUMER STAPLES"
"000860.SZ","BEIJING SHUNXIN AGRICULTURE CO.,LTD","","000860:CH","BBG000GBJ328","CNE000000XH3","","*","","30201020","*","CONSUMER STAPLES; FOOD PRODUCTS"
"000869.SZ","YANTAI CHANGYU PIONEER WINE COMPANY LIMITED","","000869:CH","BBG000GC28D1","CNE000001568","","*","","30201020","*","CONSUMER STAPLES; CONSUMER STAPLES"
"000876.SZ","NEW HOPE LIUHE CO., LTD.","","000876:CH","BBG000GBZ3R3","CNE000000VB0","","*","","30202010","*","CONSUMER STAPLES; FOOD PRODUCTS"
"000882.SZ","BEIJING HUALIAN DEPARTMENT STORE CO., LTD","","000882:CH","BBG000D3MBR0","CNE000000W70","","*","","","",""
"000888.SZ","EMEI SHAN TOURISM CO.,LTD","","000888:CH","BBG000GBLQH8","CNE000000T91","","*","","","",""
"000895.SZ","HENAN SHUANGHUI INVESTMENT & DEVELOPMENT CO.,LTD.","","000895:CH","BBG000DYKF22","CNE000000XM3","","*","","30202030","*","CONSUMER STAPLES; FOOD PRODUCTS"
"000921.SZ","HISENSE HOME APPLIANCES GROUP CO., LTD.","","000921:CH","BBG000P683R4","CNE000000LC9","","*","","25201040","*","CONSUMER DISCRETIONARY; HOUSEHOLD DURABLES"
"000938.SZ","UNISPLENDOUR CORPORATION LIMITED","","000938:CH","BBG000GBZJX1","CNE0000010T1","","*","","45203030","","INFORMATION TECHNOLOGY; ELECTRONICS"
"000972.SZ","CHALKIS HEALTH INDUSTRY CO.,LTD","","000972:CH","BBG000DQ13P2","CNE0000012C3","","*","","","",""
"000975.SZ","YINTAI GOLD CO., LTD.","","000975:CH","BBG000DPW3Y0","CNE0000012L4","","*","","15104020","","MATERIALS; HOTELS RESTAURANTS L"
"000977.SZ","INSPUR ELECTRONIC INFORMATION INDUSTRY CO., LTD.","","000977:CH","BBG000DPY3H7","CNE0000012M2","","*","","45202030","*","INFORMATION TECHNOLOGY; COMPUTERS"
"000982.SZ","NINGXIA ZHONGYIN CASHMERE CO., LTD.","","000982:CH","BBG000DPZ7V1","CNE0000013C1","","*","","","",""
"0010.KL","IRIS CORP BHD","","0010:MK","","MYQ0010OO007","","*","","","",""
"001680.KS","DAESANG CORPORATION","","001680:KS","BBG000BD2GW5","KR7001680008","","*","","","",""
"001800.KS","ORION HOLDINGS CORP.","","001800:KS","BBG000BDGL22","KR7001800002","","*","","","",""
"002003.SZ","ZHEJIANG WEIXING INDUSTRIAL DEVELOPMENT CO., LTD.","","002003:CH","","CNE000001JH0","","*","","","",""
"002024.SZ","SUNING.COM CO., LTD.","","002024:CH","BBG000Q3N5G0","CNE000001KF2","","*","","25504020","*","CONSUMER DISCRETIONARY; RETAIL"
"002029.SZ","FUJIAN SEPTWOLVES INDUSTRY CO., LTD.","","002029:CH","BBG000BMM940","CNE000001KN6","","*","","","",""
"002032.SZ","ZHEJIANG SUPOR CO., LTD.","","002032:CH","BBG000Q686H7","CNE000001KS5","","*","","25201040","*","CONSUMER DISCRETIONARY; HOUSEHOLD DURABLES"
"002033.SZ","LIJIANG YULONG TOURISM CO., LTD.","","002033:CH","BBG000Q6TPN5","CNE000001KV9","","*","","","",""
"002035.SZ","VATTI CORPORATION LIMITED","","002035:CH","BBG000Q7T2C6","CNE000001KY3","","*","","25201040","*","CONSUMER DISCRETIONARY; HOUSEHOLD DURABLES"
"002041.SZ","SHANDONGDENGHAI SEEDS CO.,LTD","","002041:CH","BBG000CWWTB4","CNE000001LQ7","","*","","30202010","*","CONSUMER STAPLES; FOOD PRODUCTS"
"002042.SZ","HUAFU FASHION CO., LTD.","","002042:CH","BBG000DF4R25","CNE000001LR5","","*","","25203030","*","CONSUMER DISCRETIONARY; TEXTILES FOOTWEAR"
"002048.SZ","NINGBO HUAXIANG ELECTRONIC CO LTD","","002048:CH","","CNE000001M06","","*","","25101010","*","CONSUMER DISCRETIONARY; AUTO"
"002069.SZ","ZONECO GROUP CO., LTD.","","002069:CH","BBG000F7KXF6","CNE000001NR1","","*","","","",""
"002085.SZ","ZHEJIANG WANFENG AUTO WHEEL CO., LTD.","30030065VST8BRCYQX30","002085:CH","","CNE000001PF1","","*","","25101010","*","CONSUMER DISCRETIONARY; AUTO"
"0021.KL","GHL SYSTEMS BHD","","0021:MK","","MYQ0021OO004","","*","","","",""
"002100.SZ","TECON BIOLOGY CO. LTD","","002100:CH","BBG000QCWTQ7","CNE000001PZ9","","*","","30202010","*","CONSUMER STAPLES; FOOD PRODUCTS"
"002123.SZ","MONTNETS RONGXIN TECHNOLOGY GROUP CO.,LTD","","002123:CH","BBG000BQW8L3","CNE100000049","","*","","45103010","*","INFORMATION TECHNOLOGY; ELECTRICAL EQUIPMENT"
"002148.SZ","BEIJING BEWINNER COMMUNICATIONS CO., LTD.","","002148:CH","BBG000RMWB83","CNE100000676","","*","","","",""
"002151.SZ","BEIJING BDSTAR NAVIGATION CO., LTD.","","002151:CH","BBG000CZ8MC8","CNE100000643","","*","","45201020","","INFORMATION TECHNOLOGY; COMMUNICATIONS EQUIP"
"002152.SZ","GRG BANKING EQUIPMENT CO.,LTD.","","002152:CH","BBG000RMW1L0","CNE100000650","","*","","45202030","*","INFORMATION TECHNOLOGY; COMPUTERS"
"002154.SZ","BAOXINIAO HOLDING CO., LTD.","","002154:CH","BBG000QZXS69","CNE1000006D1","","*","","","",""
"002174.SZ","YOOZOO GAMES CO., LTD.","","002174:CH","BBG000PJKJ15","CNE1000007K4","","*","","50202020","*","COMMUNICATION SERVICES; HOUSEHOLD DURABLES"
"002180.SZ","NINESTAR CORPORATION","","002180:CH","BBG000TDTFH6","CNE1000007W9","","*","","45202030","*","INFORMATION TECHNOLOGY; "
"002186.SZ","CHINA QUANJUDE (GROUP) CO.,LTD","","002186:CH","BBG000BKRZK3","CNE100000833","","*","","","",""
"002194.SZ","WUHAN FINGU ELECTRONIC TECHNOLOGY CO., LTD.","","002194:CH","BBG000TSFMG4","CNE1000008H8","","*","","45201020","","INFORMATION TECHNOLOGY; COMMUNICATIONS EQUIP"
"002195.SZ","SHANGHAI 2345 NETWORK HOLDING GROUP CO., LTD.","","002195:CH","BBG000TSFK78","CNE1000008K2","","*","","45103010","*","INFORMATION TECHNOLOGY; SOFTWARE IT"
"002216.SZ","SANQUAN FOOD CO., LTD.","","002216:CH","BBG000C16BG5","CNE1000009J2","","*","","30202030","*","CONSUMER STAPLES; FOOD PRODUCTS"
"002230.SZ","IFLYTEK CO., LTD","","002230:CH","BBG000CCBL91","CNE100000B81","","*","","45103010","*","INFORMATION TECHNOLOGY; SOFTWARE IT"
"002234.SZ","SHANDONG MINHE ANIMAL HUSBANDRY CO., LTD.","","002234:CH","BBG000VGGQ59","CNE100000BF2","","*","","30202030","*","CONSUMER STAPLES; "
"002238.SZ","SHENZHEN TOPWAY VIDEO COMMUNICATION CO., LTD.","","002238:CH","BBG000RNC3F3","CNE100000BM8","","*","","","",""
"002239.SZ","AOTECAR NEW ENERGY TECHNOLOGY CO., LTD.","","002239:CH","BBG000RNC5F8","CNE100000BL0","","*","","25101010","*","CONSUMER DISCRETIONARY; RETAIL"
"002242.SZ","JOYOUNG CO.,LTD","","002242:CH","BBG000VGJGF7","CNE100000BQ9","","*","","25201040","*","CONSUMER DISCRETIONARY; HOUSEHOLD DURABLES"
"002251.SZ","BETTER LIFE COMMERCIAL CHAIN SHARE CO.,LTD","","002251:CH","BBG000RN0PV9","CNE100000C23","","*","","","",""
"002261.SZ","TALKWEB INFORMATION SYSTEM CO.,LTD.","","002261:CH","BBG000FY7R74","CNE100000CF0","","*","","50202020","*","COMMUNICATION SERVICES; TELECOM"
"002264.SZ","NEW HUA DU SUPERCENTER CO.,LTD.","","002264:CH","","CNE100000CJ2","","*","","","",""
"002269.SZ","SHANGHAI METERSBONWE FASHION AND ACCESSORIES CO., LTD.","","002269:CH","BBG000DJDTG8","CNE100000CQ7","","*","","","",""
"002277.SZ","HUNAN FRIENDSHIP & APOLLO COMMERCIAL CO., LTD.","","002277:CH","BBG000HNYTW4","CNE100000F12","","*","","","",""
"002286.SZ","BAOLINGBAO BIOLOGY CO.,LTD.","","002286:CH","BBG000NVVNH2","CNE100000FL1","","*","","","",""
"002291.SZ","SATURDAY CO., LTD.","","002291:CH","BBG000BZ8YZ8","CNE100000FS6","","*","","25203020","*","CONSUMER DISCRETIONARY; "
"002292.SZ","ALPHA GROUP","","002292:CH","BBG000BNHWL4","CNE100000FT4","","*","","25202010","*","CONSUMER DISCRETIONARY; LEISURE EQUIPMENT"
"002299.SZ","FUJIAN SUNNER DEVELOPMENT CO., LTD.","","002299:CH","BBG000NM4BC3","CNE100000G78","","*","","30202030","*","CONSUMER STAPLES; FOOD PRODUCTS"
"002304.SZ","JIANGSU YANGHE BREWERY JOINT-STOCK CO., LTD.","","002304:CH","BBG000NRVP13","CNE100000HB8","","*","","30201020","*","CONSUMER STAPLES; CONSUMER STAPLES"
"002306.SZ","CLOUD LIVE TECHNOLOGY GROUP CO.,LTD.","","002306:CH","BBG000NRVSP1","CNE100000HG7","","*","","","",""
"002311.SZ","GUANGDONG HAID GROUP CO., LIMITED","","002311:CH","BBG000P0WSZ6","CNE100000HP8","","*","","30202030","*","CONSUMER STAPLES; FOOD PRODUCTS"
"002330.SZ","SHANDONG DELISI FOOD CO., LTD.","","002330:CH","BBG000PPC4C1","CNE100000JT6","","*","","","",""
"002336.SZ","RENRENLE COMMERCIAL GROUP CO., LTD.","","002336:CH","BBG000PQ65B4","CNE100000K23","","*","","","",""
"002344.SZ","HAINING CHINA LEATHER MARKET CO.,LTD","","002344:CH","BBG000PSQHC1","CNE100000KP2","","*","","","",""
"002345.SZ","GUANGDONG CHJ INDUSTRY CO.,LTD.","","002345:CH","BBG000PT7Y42","CNE100000KZ1","","*","","","",""
"002348.SZ","GOLDLOK HOLDINGS (GUANGDONG) CO., LTD.","","002348:CH","BBG000PW1K96","CNE100000L22","","*","","","",""
"002351.SZ","EDIFIER TECHNOLOGY CO., LTD.","","002351:CH","BBG000PW8N75","CNE100000L71","","*","","25201010","*","CONSUMER DISCRETIONARY; CONSUMER ELECTRONICS"
"002387.SZ","VISIONOX TECHNOLOGY INC.","","002387:CH","BBG000Q57PX0","CNE100000N46","","*","","45301020","","INFORMATION TECHNOLOGY; FOOD PRODUCTS"
"002396.SZ","FUJIAN STAR-NET COMMUNICATION CO., LTD.","","002396:CH","BBG000DBD6Q4","CNE100000QF0","","*","","45201020","","INFORMATION TECHNOLOGY; COMMUNICATIONS EQUIP"
"002405.SZ","NAVINFO CO., LTD.","","002405:CH","BBG000Q7VYC3","CNE100000P69","","*","","25201010","*","CONSUMER DISCRETIONARY; CONSUMER ELECTRONICS"
"002410.SZ","GLODON COMPANY LIMITED","","002410:CH","BBG000Q69HT9","CNE100000PH8","","*","","45103010","*","INFORMATION TECHNOLOGY; SOFTWARE IT"
"002419.SZ","RAINBOW DEPARTMENT STORE CO., LTD.","","002419:CH","BBG000Q9RL96","CNE100000PS5","","*","","25503010","*","CONSUMER DISCRETIONARY; RETAIL"
"002425.SZ","KAISER (CHINA) CULTURE CO., LTD","","002425:CH","BBG000Q8WTR5","CNE100000PZ0","","*","","","",""
"002444.SZ","HANGZHOU GREAT STAR INDUSTRIAL CO., LTD.","","002444:CH","BBG000QKWVR3","CNE100000RC5","","*","","25201040","*","CONSUMER DISCRETIONARY; HOUSEHOLD DURABLES"
"002447.SZ","DALIAN MORNINGSTAR NETWORK TECHNOLOGY CO., LTD.","","002447:CH","BBG000QDX871","CNE100000RG6","","*","","","",""
"002461.SZ","GUANGZHOU ZHUJIANG BREWERY CO., LTD","","002461:CH","BBG000HNXKW4","CNE100000SM2","","*","","30201010","*","CONSUMER STAPLES; CONSUMER STAPLES"
"002465.SZ","GUANGZHOU HAIGE COMMUNICATIONS GROUP INCORPORATED COMPANY","","002465:CH","BBG000QZFDV4","CNE100000T24","","*","","45201020","","INFORMATION TECHNOLOGY; COMMUNICATIONS EQUIP"
"002489.SZ","YOTRIO GROUP CO., LTD.","","002489:CH","BBG0014KWBP1","CNE100000VP9","","*","","25202010","*","CONSUMER DISCRETIONARY; LEISURE EQUIPMENT"
"002500.SZ","SHANXI SECURITIES CO., LTD.","","002500:CH","BBG000M2ZW10","CNE100000WJ0","","*","","40203020","","FINANCIALS; CAPITAL MARKETS"
"002502.SZ","HUAWEI CULTURE CO., LTD.","","002502:CH","BBG001654Y82","CNE100000WQ5","","*","","","",""
"002503.SZ","SOU YU TE GROUP CO., LTD.","","002503:CH","BBG00171FJT8","CNE100000WR3","","*","","25203010","*","CONSUMER DISCRETIONARY; RETAIL"
"002505.SZ","HUNAN DAKANG INTERNATIONAL FOOD & AGRICULTURE CO.,LTD.","","002505:CH","BBG0016PM6T6","CNE100000WV5","","*","","30202030","*","CONSUMER STAPLES; FOOD PRODUCTS"
"002508.SZ","HANGZHOU ROBAM APPLIANCES CO., LTD.","","002508:CH","BBG0016TLBH1","CNE100000WY9","","*","","25201040","*","CONSUMER DISCRETIONARY; HOUSEHOLD DURABLES"
"002511.SZ","C&S PAPER CO., LTD","","002511:CH","BBG0016RTS44","CNE100000X36","","*","","30301010","*","CONSUMER STAPLES; CONSUMER STAPLES"
"002555.SZ","WUHU SANQI INTERACTIVE ENTERTAINMENT NETWORK TECHNOLOGY GROU","","002555:CH","BBG001C93K06","CNE1000010N2","","*","","50202020","*","COMMUNICATION SERVICES; AUTO"
"002561.SZ","SHANGHAI XUJIAHUI COMMERCIAL CO., LTD.","","002561:CH","BBG000BFBJ63","CNE1000010V5","","*","","","",""
"002563.SZ","ZHEJIANG SEMIR GARMENT CO., LTD.","","002563:CH","BBG001DQ3YD3","CNE100001104","","*","","25203010","*","CONSUMER DISCRETIONARY; RETAIL"
"002567.SZ","TANGRENSHEN GROUP CO., LTD","","002567:CH","BBG0018YPYS2","CNE1000011J8","","*","","","",""
"002568.SZ","SHANGHAI BAIRUN INVESTMENT HOLDING GROUP CO., LTD.","","002568:CH","BBG001JYRCV2","CNE1000011K6","","*","","30201020","*","CONSUMER STAPLES; "
"002570.SZ","BEINGMATE BABY & CHILD FOOD CO., LTD.","","002570:CH","BBG0019VXCM2","CNE1000011Y7","","*","","","",""
"002574.SZ","ZHEJIANG MING JEWELRY CO., LTD.","","002574:CH","BBG001KFWV07","CNE100001286","","*","","","",""
"002582.SZ","HAOXIANGNI HEALTH FOOD CO.,LTD.","300300GUYWPE5SF4E717","002582:CH","BBG001LQ49V8","CNE1000012Z2","","*","","","",""
"002583.SZ","HYTERA COMMUNICATIONS CORPORATION LIMITED","","002583:CH","BBG001M25SJ1","CNE1000013B1","","*","","45201020","","INFORMATION TECHNOLOGY; COMMUNICATIONS EQUIP"
"002594.SZ","BYD COMPANY LIMITED","","002594:CH","BBG000G44NQ0","CNE100001526","","*","","25102010","*","CONSUMER DISCRETIONARY; AUTO"
"002602.SZ","ZHEJIANG CENTURY HUATONG GROUP CO., LTD","","002602:CH","BBG001QJDXH2","CNE1000015R2","","*","","50202020","*","COMMUNICATION SERVICES; AUTO"
"002605.SZ","SHANGHAI YAOJI TECHNOLOGY CO., LTD.","","002605:CH","BBG001NW2Z01","CNE100001625","","*","","25202010","*","CONSUMER DISCRETIONARY; LEISURE EQUIPMENT"
"002612.SZ","LANCY CO., LTD.","","002612:CH","BBG001XQ0191","CNE1000016M1","","*","","","",""
"002614.SZ","OGAWA SMART HEALTHCARE TECHNOLOGY GROUP CO., LTD.","","002614:CH","BBG000BBWDV4","CNE100001740","","*","","","",""
"002624.SZ","PERFECT WORLD CO., LTD.","","002624:CH","BBG001Y11ZN3","CNE1000018W6","","*","","50202020","*","COMMUNICATION SERVICES; "
"002625.SZ","KUANG-CHI TECHNOLOGIES CO., LTD.","300300JWLZBAK4J62J66","002625:CH","","CNE1000018P0","","*","","25101010","*","CONSUMER DISCRETIONARY; "
"002640.SZ","GLOBAL TOP E-COMMERCE CO., LTD.","","002640:CH","BBG0022D0RJ4","CNE1000019L7","","*","","25502020","*","CONSUMER DISCRETIONARY; "
"002646.SZ","QINGHAI HUZHU BARLEY WINE CO.,LTD.","","002646:CH","BBG0025QBP86","CNE1000019X2","","*","","","",""
"002656.SZ","MODERN AVENUE GROUP CO., LTD.","","002656:CH","BBG0027TP8Z1","CNE100001C63","","*","","","",""
"002661.SZ","KEMEN NOODLE MANUFACTURING CO.,LTD","","002661:CH","BBG002CNSHL0","CNE100001CF8","","*","","","",""
"002673.SZ","WESTERN SECURITIES CO.,LTD.","","002673:CH","BBG000TC37H4","CNE100001D96","","*","","40203020","","FINANCIALS; CAPITAL MARKETS"
"002678.SZ","GUANGZHOU PEARL RIVER PIANO GROUP CO.,LTD","","002678:CH","BBG001CPQKB3","CNE100001DS9","","*","","25202010","*","CONSUMER DISCRETIONARY; LEISURE EQUIPMENT"
"002695.SZ","JIANGXI HUANGSHANGHUANG GROUP FOOD CO., LTD.","","002695:CH","BBG001CKSPJ3","CNE100001NZ3","","*","","30202030","*","CONSUMER STAPLES; FOOD PRODUCTS"
"002697.SZ","CHENGDU HONGQI CHAIN CO.,LTD.","","002697:CH","BBG000R2D858","CNE100001P27","","*","","30101030","*","CONSUMER STAPLES; RETAIL"
"002699.SZ","MEISHENG CULTURAL & CREATIVE CORP., LTD.","549300T6Y4CWK77SML15","002699:CH","BBG001S0S0L2","NA","","*","","","",""
"002705.SZ","GUANGDONG XINBAO ELECTRICAL APPLIANCES HOLDINGS CO., LTD","","002705:CH","BBG001CKPNH3","CNE100001R82","","*","","25201040","*","CONSUMER DISCRETIONARY; "
"002739.SZ","WANDA FILM HOLDING CO., LTD.","","002739:CH","BBG0036GYCR8","CNE100001WW1","","*","","50202010","*","COMMUNICATION SERVICES; "
"002777.SZ","SICHUAN JIUYUAN YINHAI SOFTWARE CO., LTD","","002777:CH","BBG002Y1JBG3","CNE1000024L7","","*","","45103010","*","INFORMATION TECHNOLOGY; "
"002790.KS","AMOREPACIFIC GROUP","","002790:KS","BBG000BDQ5M4","KR7002790004","","*","","30302010","*","CONSUMER STAPLES; CONSUMER STAPLES"
"002792.SZ","TONGYU COMMUNICATION INC.","","002792:CH","BBG001CKX7M3","CNE100002656","","*","","45201020","","INFORMATION TECHNOLOGY; "
"002850.SZ","SHENZHEN KEDALI INDUSTRY CO., LTD.","","002850:CH","","CNE100002JW6","","*","","25101010","*","CONSUMER DISCRETIONARY; "
